﻿_id,Datum,Uhrzeit,name,quelle,beschreibung,messeinheit_tiefe,bodentemperatur,bodenfeuchte_prozent,lat,lon
402,12-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,86","21,61",49.0080753138848,8.400283944610777
403,12-02-2023,06:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,389",16,49.007649037077584,8.40006892986662
404,12-02-2023,06:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,431","24,2",49.00829565892056,8.40039188317462
405,12-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,87","21,61",49.0080753138848,8.400283944610777
406,12-02-2023,03:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,329","16,15",49.007649037077584,8.40006892986662
407,12-02-2023,03:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,311","24,2",49.00829565892056,8.40039188317462
408,12-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,88","21,61",49.0080753138848,8.400283944610777
409,12-02-2023,00:25,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,449","15,95",49.007649037077584,8.40006892986662
410,12-02-2023,00:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,311","24,2",49.00829565892056,8.40039188317462
411,11-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,91","21,61",49.0080753138848,8.400283944610777
412,11-02-2023,21:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,449",16,49.007649037077584,8.40006892986662
413,11-02-2023,21:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,131","24,25",49.00829565892056,8.40039188317462
414,11-02-2023,18:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,449","15,95",49.007649037077584,8.40006892986662
415,11-02-2023,18:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,131","24,2",49.00829565892056,8.40039188317462
416,11-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,96","21,61",49.0080753138848,8.400283944610777
417,11-02-2023,15:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,508","16,05",49.007649037077584,8.40006892986662
418,11-02-2023,15:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,131","24,2",49.00829565892056,8.40039188317462
419,11-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,97","21,61",49.0080753138848,8.400283944610777
420,11-02-2023,12:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,568",16,49.007649037077584,8.40006892986662
421,11-02-2023,12:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,131","24,1",49.00829565892056,8.40039188317462
422,11-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,98","21,61",49.0080753138848,8.400283944610777
423,11-02-2023,09:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,628",16,49.007649037077584,8.40006892986662
424,11-02-2023,09:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,311","24,2",49.00829565892056,8.40039188317462
425,11-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,01","21,61",49.0080753138848,8.400283944610777
426,11-02-2023,06:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,628",16,49.007649037077584,8.40006892986662
427,11-02-2023,06:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,191","24,3",49.00829565892056,8.40039188317462
428,11-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,04","21,61",49.0080753138848,8.400283944610777
429,11-02-2023,03:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,628",16,49.007649037077584,8.40006892986662
430,11-02-2023,03:21,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,251","24,1",49.00829565892056,8.40039188317462
431,11-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,07","21,61",49.0080753138848,8.400283944610777
432,11-02-2023,00:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,688",16,49.007649037077584,8.40006892986662
433,11-02-2023,00:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,191","24,15",49.00829565892056,8.40039188317462
434,10-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,08","21,61",49.0080753138848,8.400283944610777
435,10-02-2023,21:24,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,748","16,2",49.007649037077584,8.40006892986662
436,10-02-2023,21:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,748","16,2",49.007649037077584,8.40006892986662
437,10-02-2023,21:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,191","24,3",49.00829565892056,8.40039188317462
438,10-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,12","21,61",49.0080753138848,8.400283944610777
439,10-02-2023,18:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,748",16,49.007649037077584,8.40006892986662
440,10-02-2023,18:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,311","24,4",49.00829565892056,8.40039188317462
441,10-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,16","21,61",49.0080753138848,8.400283944610777
442,10-02-2023,15:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,808","16,1",49.007649037077584,8.40006892986662
443,10-02-2023,15:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,251","24,35",49.00829565892056,8.40039188317462
444,10-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,18","21,61",49.0080753138848,8.400283944610777
445,10-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,21","21,61",49.0080753138848,8.400283944610777
446,10-02-2023,09:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,868","16,05",49.007649037077584,8.40006892986662
447,10-02-2023,09:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,431","24,35",49.00829565892056,8.40039188317462
448,10-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,25","21,6",49.0080753138848,8.400283944610777
449,10-02-2023,06:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,928","15,9",49.007649037077584,8.40006892986662
450,10-02-2023,06:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,431","24,4",49.00829565892056,8.40039188317462
451,10-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,28","21,6",49.0080753138848,8.400283944610777
452,10-02-2023,03:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,928","16,05",49.007649037077584,8.40006892986662
453,10-02-2023,03:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,431","24,35",49.00829565892056,8.40039188317462
454,10-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,3","21,6",49.0080753138848,8.400283944610777
455,10-02-2023,00:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"5,988","15,9",49.007649037077584,8.40006892986662
456,10-02-2023,00:20,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,491","24,35",49.00829565892056,8.40039188317462
457,09-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,35","21,6",49.0080753138848,8.400283944610777
458,09-02-2023,21:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,107","16,15",49.007649037077584,8.40006892986662
459,09-02-2023,21:19,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,55","24,45",49.00829565892056,8.40039188317462
460,09-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,38","21,6",49.0080753138848,8.400283944610777
461,09-02-2023,18:23,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,107","15,95",49.007649037077584,8.40006892986662
462,09-02-2023,18:19,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,61","24,35",49.00829565892056,8.40039188317462
463,09-02-2023,15:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,107",16,49.007649037077584,8.40006892986662
464,09-02-2023,15:19,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,67","24,35",49.00829565892056,8.40039188317462
465,09-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,44","21,6",49.0080753138848,8.400283944610777
466,09-02-2023,12:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,167","16,05",49.007649037077584,8.40006892986662
467,09-02-2023,12:19,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,73","24,45",49.00829565892056,8.40039188317462
468,09-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,48","21,6",49.0080753138848,8.400283944610777
469,09-02-2023,09:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,287","15,95",49.007649037077584,8.40006892986662
470,09-02-2023,09:19,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,79","24,25",49.00829565892056,8.40039188317462
471,09-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,5","21,6",49.0080753138848,8.400283944610777
472,09-02-2023,06:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,287","15,95",49.007649037077584,8.40006892986662
473,09-02-2023,06:19,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,91","24,25",49.00829565892056,8.40039188317462
474,09-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,52","21,59",49.0080753138848,8.400283944610777
475,09-02-2023,03:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,347","15,95",49.007649037077584,8.40006892986662
476,09-02-2023,03:18,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,91","24,4",49.00829565892056,8.40039188317462
477,09-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,56","21,59",49.0080753138848,8.400283944610777
478,09-02-2023,00:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,347",16,49.007649037077584,8.40006892986662
479,09-02-2023,00:18,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,97","24,5",49.00829565892056,8.40039188317462
480,08-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,59","21,59",49.0080753138848,8.400283944610777
481,08-02-2023,21:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,467","16,05",49.007649037077584,8.40006892986662
482,08-02-2023,21:18,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"4,97","24,3",49.00829565892056,8.40039188317462
483,08-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,61","21,59",49.0080753138848,8.400283944610777
484,08-02-2023,18:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,467","16,1",49.007649037077584,8.40006892986662
485,08-02-2023,18:18,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,029","24,5",49.00829565892056,8.40039188317462
486,08-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,64","21,59",49.0080753138848,8.400283944610777
487,08-02-2023,15:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,586",16,49.007649037077584,8.40006892986662
488,08-02-2023,15:18,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,089","24,25",49.00829565892056,8.40039188317462
489,08-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,67","21,59",49.0080753138848,8.400283944610777
490,08-02-2023,12:22,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,586","15,9",49.007649037077584,8.40006892986662
491,08-02-2023,12:18,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,269","24,4",49.00829565892056,8.40039188317462
492,08-02-2023,12:18,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,269","24,4",49.00829565892056,8.40039188317462
493,08-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,69","21,58",49.0080753138848,8.400283944610777
494,08-02-2023,09:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,646","15,95",49.007649037077584,8.40006892986662
495,08-02-2023,09:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,329","24,5",49.00829565892056,8.40039188317462
496,08-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,7","21,58",49.0080753138848,8.400283944610777
497,08-02-2023,06:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,706",16,49.007649037077584,8.40006892986662
498,08-02-2023,06:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,508","24,3",49.00829565892056,8.40039188317462
499,08-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,72","21,58",49.0080753138848,8.400283944610777
500,08-02-2023,03:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,706","15,85",49.007649037077584,8.40006892986662
501,08-02-2023,03:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,508","24,2",49.00829565892056,8.40039188317462
502,08-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,73","21,58",49.0080753138848,8.400283944610777
503,08-02-2023,00:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,766","16,05",49.007649037077584,8.40006892986662
504,08-02-2023,00:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,568","24,35",49.00829565892056,8.40039188317462
505,07-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,76","21,57",49.0080753138848,8.400283944610777
506,07-02-2023,21:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,766","16,2",49.007649037077584,8.40006892986662
507,07-02-2023,21:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,628","24,4",49.00829565892056,8.40039188317462
508,07-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,78","21,57",49.0080753138848,8.400283944610777
509,07-02-2023,18:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","16,1",49.007649037077584,8.40006892986662
510,07-02-2023,18:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,628","24,45",49.00829565892056,8.40039188317462
511,07-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,79","21,56",49.0080753138848,8.400283944610777
512,07-02-2023,15:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,9",49.007649037077584,8.40006892986662
513,07-02-2023,15:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,688","24,35",49.00829565892056,8.40039188317462
514,07-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,56",49.0080753138848,8.400283944610777
515,07-02-2023,12:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,95",49.007649037077584,8.40006892986662
516,07-02-2023,12:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,808","24,1",49.00829565892056,8.40039188317462
517,07-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,55",49.0080753138848,8.400283944610777
518,07-02-2023,09:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,95",49.007649037077584,8.40006892986662
519,07-02-2023,09:17,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,928","24,15",49.00829565892056,8.40039188317462
520,07-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,54",49.0080753138848,8.400283944610777
521,07-02-2023,06:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,946",16,49.007649037077584,8.40006892986662
522,07-02-2023,06:16,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,988","24,35",49.00829565892056,8.40039188317462
523,07-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,54",49.0080753138848,8.400283944610777
524,07-02-2023,03:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,95",49.007649037077584,8.40006892986662
525,07-02-2023,03:16,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,928","24,25",49.00829565892056,8.40039188317462
526,07-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,53",49.0080753138848,8.400283944610777
527,07-02-2023,00:21,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,946","16,1",49.007649037077584,8.40006892986662
528,07-02-2023,00:16,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,988","24,35",49.00829565892056,8.40039188317462
529,06-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,52",49.0080753138848,8.400283944610777
530,06-02-2023,21:20,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,886","15,9",49.007649037077584,8.40006892986662
531,06-02-2023,21:16,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,988","24,35",49.00829565892056,8.40039188317462
532,06-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,52",49.0080753138848,8.400283944610777
533,06-02-2023,18:20,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"6,946","16,15",49.007649037077584,8.40006892986662
534,06-02-2023,18:16,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"5,988","24,25",49.00829565892056,8.40039188317462
535,06-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,8","21,51",49.0080753138848,8.400283944610777
