﻿Datum;Uhrzeit;name;quelle;beschreibung;messeinheit_tiefe;bodentemperatur;bodenfeuchte_prozent;lat;lon
20-06-2023;09:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,08;15,97;49.0080753138848;8.400283944610777
20-06-2023;08:00;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,5;49.00829565892056;8.40039188317462
20-06-2023;08:00;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,5;49.00829565892056;8.40039188317462
20-06-2023;08:00;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,5;49.00829565892056;8.40039188317462
20-06-2023;07:57;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,143;12,75;49.007649037077584;8.40006892986662
20-06-2023;07:57;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,143;12,75;49.007649037077584;8.40006892986662
20-06-2023;07:57;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,143;12,75;49.007649037077584;8.40006892986662
20-06-2023;06:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,04;16;49.0080753138848;8.400283944610777
20-06-2023;05:00;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,35;49.00829565892056;8.40039188317462
20-06-2023;05:00;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,35;49.00829565892056;8.40039188317462
20-06-2023;04:59;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,35;49.00829565892056;8.40039188317462
20-06-2023;04:56;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,9;49.007649037077584;8.40006892986662
20-06-2023;04:56;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,9;49.007649037077584;8.40006892986662
20-06-2023;01:59;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,35;49.00829565892056;8.40039188317462
20-06-2023;01:59;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,35;49.00829565892056;8.40039188317462
20-06-2023;01:59;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,35;49.00829565892056;8.40039188317462
20-06-2023;01:56;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,75;49.007649037077584;8.40006892986662
20-06-2023;01:56;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,75;49.007649037077584;8.40006892986662
20-06-2023;01:55;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,75;49.007649037077584;8.40006892986662
20-06-2023;00:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18;16,02;49.0080753138848;8.400283944610777
19-06-2023;22:58;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,45;49.00829565892056;8.40039188317462
19-06-2023;22:58;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,45;49.00829565892056;8.40039188317462
19-06-2023;22:58;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,45;49.00829565892056;8.40039188317462
19-06-2023;22:55;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,9;49.007649037077584;8.40006892986662
19-06-2023;22:55;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,9;49.007649037077584;8.40006892986662
19-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,99;16,04;49.0080753138848;8.400283944610777
19-06-2023;19:58;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,45;49.00829565892056;8.40039188317462
19-06-2023;19:58;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,45;49.00829565892056;8.40039188317462
19-06-2023;19:55;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,083;12,65;49.007649037077584;8.40006892986662
19-06-2023;19:55;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,083;12,65;49.007649037077584;8.40006892986662
19-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,96;16,05;49.0080753138848;8.400283944610777
19-06-2023;16:57;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,55;49.00829565892056;8.40039188317462
19-06-2023;16:57;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,55;49.00829565892056;8.40039188317462
19-06-2023;16:55;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,8;49.007649037077584;8.40006892986662
19-06-2023;16:54;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,8;49.007649037077584;8.40006892986662
19-06-2023;16:54;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,023;12,8;49.007649037077584;8.40006892986662
19-06-2023;15:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,92;16,06;49.0080753138848;8.400283944610777
19-06-2023;13:56;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,55;49.00829565892056;8.40039188317462
19-06-2023;13:54;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,904;12,75;49.007649037077584;8.40006892986662
19-06-2023;12:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,91;16,06;49.0080753138848;8.400283944610777
19-06-2023;10:56;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
19-06-2023;10:54;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,964;12,65;49.007649037077584;8.40006892986662
19-06-2023;09:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,89;16,08;49.0080753138848;8.400283944610777
19-06-2023;07:56;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
19-06-2023;07:56;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
19-06-2023;07:56;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,45;49.00829565892056;8.40039188317462
19-06-2023;07:54;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,904;12,9;49.007649037077584;8.40006892986662
19-06-2023;07:53;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,904;12,9;49.007649037077584;8.40006892986662
19-06-2023;06:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,88;16,09;49.0080753138848;8.400283944610777
19-06-2023;04:55;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,4;49.00829565892056;8.40039188317462
19-06-2023;04:55;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,4;49.00829565892056;8.40039188317462
19-06-2023;04:55;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,4;49.00829565892056;8.40039188317462
19-06-2023;04:53;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,7;49.007649037077584;8.40006892986662
19-06-2023;03:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,85;16,11;49.0080753138848;8.400283944610777
19-06-2023;01:54;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,4;49.00829565892056;8.40039188317462
19-06-2023;01:54;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,4;49.00829565892056;8.40039188317462
19-06-2023;01:53;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,844;12,8;49.007649037077584;8.40006892986662
19-06-2023;00:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,83;16,13;49.0080753138848;8.400283944610777
18-06-2023;22:54;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,4;49.00829565892056;8.40039188317462
18-06-2023;22:54;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,4;49.00829565892056;8.40039188317462
18-06-2023;22:54;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,4;49.00829565892056;8.40039188317462
18-06-2023;22:53;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,8;49.007649037077584;8.40006892986662
18-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,82;16,15;49.0080753138848;8.400283944610777
18-06-2023;19:53;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,077;11,4;49.00829565892056;8.40039188317462
18-06-2023;19:53;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,077;11,4;49.00829565892056;8.40039188317462
18-06-2023;19:53;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,077;11,4;49.00829565892056;8.40039188317462
18-06-2023;19:53;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,7;49.007649037077584;8.40006892986662
18-06-2023;19:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,7;49.007649037077584;8.40006892986662
18-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,81;16,16;49.0080753138848;8.400283944610777
18-06-2023;16:53;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,077;11,3;49.00829565892056;8.40039188317462
18-06-2023;16:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,65;49.007649037077584;8.40006892986662
18-06-2023;16:52;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,077;11,3;49.00829565892056;8.40039188317462
18-06-2023;16:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,65;49.007649037077584;8.40006892986662
18-06-2023;16:52;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,077;11,3;49.00829565892056;8.40039188317462
18-06-2023;13:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,8;49.007649037077584;8.40006892986662
18-06-2023;12:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,8;16,2;49.0080753138848;8.400283944610777
18-06-2023;12:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,3;49.00829565892056;8.40039188317462
18-06-2023;10:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;12,8;49.007649037077584;8.40006892986662
18-06-2023;09:03;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,6;49.00829565892056;8.40039188317462
18-06-2023;09:03;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,6;49.00829565892056;8.40039188317462
18-06-2023;09:02;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,556;11,6;49.00829565892056;8.40039188317462
18-06-2023;08:21;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,4;49.00829565892056;8.40039188317462
18-06-2023;08:21;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,4;49.00829565892056;8.40039188317462
18-06-2023;08:20;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,377;11,4;49.00829565892056;8.40039188317462
18-06-2023;07:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,724;12,85;49.007649037077584;8.40006892986662
18-06-2023;06:42;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,55;49.00829565892056;8.40039188317462
18-06-2023;06:41;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,55;49.00829565892056;8.40039188317462
18-06-2023;06:41;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,197;11,55;49.00829565892056;8.40039188317462
18-06-2023;06:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,76;16,24;49.0080753138848;8.400283944610777
18-06-2023;04:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,784;13;49.007649037077584;8.40006892986662
18-06-2023;03:41;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,137;11,45;49.00829565892056;8.40039188317462
18-06-2023;03:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,75;16,26;49.0080753138848;8.400283944610777
18-06-2023;01:52;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,724;12,9;49.007649037077584;8.40006892986662
18-06-2023;00:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,74;16,28;49.0080753138848;8.400283944610777
17-06-2023;22:51;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;12,8;49.007649037077584;8.40006892986662
17-06-2023;22:51;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;12,8;49.007649037077584;8.40006892986662
17-06-2023;22:51;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;12,8;49.007649037077584;8.40006892986662
17-06-2023;21:52;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,778;11,45;49.00829565892056;8.40039188317462
17-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,73;16,3;49.0080753138848;8.400283944610777
17-06-2023;19:51;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;12,75;49.007649037077584;8.40006892986662
17-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,72;16,32;49.0080753138848;8.400283944610777
17-06-2023;16:51;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,664;12,95;49.007649037077584;8.40006892986662
17-06-2023;16:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,718;11,4;49.00829565892056;8.40039188317462
17-06-2023;15:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,71;16,34;49.0080753138848;8.400283944610777
17-06-2023;13:50;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,664;12,75;49.007649037077584;8.40006892986662
17-06-2023;13:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,838;11,45;49.00829565892056;8.40039188317462
17-06-2023;13:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,838;11,45;49.00829565892056;8.40039188317462
17-06-2023;12:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,7;16,35;49.0080753138848;8.400283944610777
17-06-2023;10:50;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,724;13;49.007649037077584;8.40006892986662
17-06-2023;10:09;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;2000002;2000002;49.00829565892056;8.40039188317462
17-06-2023;09:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,7;16,37;49.0080753138848;8.400283944610777
17-06-2023;07:50;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,544;12,95;49.007649037077584;8.40006892986662
17-06-2023;07:50;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,544;12,95;49.007649037077584;8.40006892986662
17-06-2023;07:07;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,778;11,45;49.00829565892056;8.40039188317462
17-06-2023;07:06;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;2000002;2000002;49.00829565892056;8.40039188317462
17-06-2023;06:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,69;16,38;49.0080753138848;8.400283944610777
17-06-2023;04:50;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,544;13,05;49.007649037077584;8.40006892986662
17-06-2023;04:50;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,544;13,05;49.007649037077584;8.40006892986662
17-06-2023;04:49;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,544;13,05;49.007649037077584;8.40006892986662
17-06-2023;04:03;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;2000002;2000002;49.00829565892056;8.40039188317462
17-06-2023;03:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,68;16,39;49.0080753138848;8.400283944610777
17-06-2023;01:49;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,544;12,9;49.007649037077584;8.40006892986662
17-06-2023;00:50;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,838;11,5;49.00829565892056;8.40039188317462
17-06-2023;00:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,67;16,4;49.0080753138848;8.400283944610777
16-06-2023;22:49;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,664;12,9;49.007649037077584;8.40006892986662
16-06-2023;21:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,67;16,4;49.0080753138848;8.400283944610777
16-06-2023;20:29;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,658;11,3;49.00829565892056;8.40039188317462
16-06-2023;19:49;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;13;49.007649037077584;8.40006892986662
16-06-2023;19:49;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;13;49.007649037077584;8.40006892986662
16-06-2023;18:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,66;16,41;49.0080753138848;8.400283944610777
16-06-2023;17:29;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,718;11,4;49.00829565892056;8.40039188317462
16-06-2023;17:29;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,718;11,4;49.00829565892056;8.40039188317462
16-06-2023;17:29;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,718;11,4;49.00829565892056;8.40039188317462
16-06-2023;16:48;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;13;49.007649037077584;8.40006892986662
16-06-2023;16:48;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,604;13;49.007649037077584;8.40006892986662
16-06-2023;15:32;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;17,65;16,41;49.0080753138848;8.400283944610777
16-06-2023;14:28;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,718;11,3;49.00829565892056;8.40039188317462
16-06-2023;14:28;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;20,718;11,3;49.00829565892056;8.40039188317462
