Vorgangsnnummer,Kategorie,Ort,Zustand,Erstellungsdatum,Letztes Bearbeitungsdatum,Eingangskanal
4srhz0,Straßenbeleuchtung,"Eugen-Richter-Straße 151, 76187 Karlsruhe",Behoben,2013-06-08T16:10:00+02:00,2013-06-08T16:10:00+02:00,MOBILE
p6kz2b,Beschilderung,"Rüppurrer Straße 42, 76137 Karlsruhe",Behoben,2013-06-08T13:40:00+02:00,2013-06-08T13:40:00+02:00,MOBILE
rdlfwp,Verunreinigungen,"Karl-Wolf-Weg, 76135 Karlsruhe",Behoben,2013-06-08T11:49:00+02:00,2013-06-08T11:49:00+02:00,MOBILE
yubji7,Verunreinigungen,"Schlachthausstraße 7, 76131 Karlsruhe",In Arbeit,2013-06-08T11:35:00+02:00,2013-06-08T11:35:00+02:00,MOBILE
heftiu,Gefahrenstellen,"Neureuter Straße, 76149 Karlsruhe",Eingetroffen,2013-06-08T00:31:00+02:00,2013-06-08T00:33:00+02:00,MOBILE
a5lwj8,Gefahrenstellen,"Neureuter Straße, 76149 Karlsruhe",Eingetroffen,2013-06-08T00:28:00+02:00,2013-06-08T00:28:00+02:00,MOBILE
ic4to3,Gefahrenstellen,"Nordbeckenstraße 19B, 76189 Karlsruhe",Abgeschlossen,2013-06-07T23:21:00+02:00,2013-06-07T23:21:00+02:00,MOBILE
o0m6yh,Gefahrenstellen,"Nordbeckenstraße 19B, 76189 Karlsruhe",Abgeschlossen,2013-06-07T23:09:00+02:00,2013-06-10T06:24:00+02:00,MOBILE
ikcpng,Verunreinigungen,"Emmy-Noether-Straße 15, 76131 Karlsruhe",Behoben,2013-06-07T22:00:00+02:00,2013-06-07T22:00:00+02:00,MOBILE
6j4kjd,Gefahrenstellen,"Haid-und-Neu-Straße 60, 76131 Karlsruhe",Behoben,2013-06-07T19:12:00+02:00,2013-06-07T19:12:00+02:00,MOBILE
g9kdiw,Verunreinigungen,"Battstraße 8, 76199 Karlsruhe",Behoben,2013-06-07T16:49:00+02:00,2013-06-07T16:49:00+02:00,MOBILE
fyyymf,Straßenbeleuchtung,"Greschbachstraße 11, 76229 Karlsruhe",Behoben,2013-06-07T15:58:00+02:00,2013-06-22T17:44:00+02:00,MOBILE
f1ntp1,Verunreinigungen,"Ernst-Frey-Straße 2, 76135 Karlsruhe",Behoben,2013-06-07T14:49:00+02:00,2013-06-07T14:49:00+02:00,MOBILE
j5onmh,Verunreinigungen,"Großoberfeld 1, 76135 Karlsruhe",Behoben,2013-06-07T14:10:00+02:00,2013-06-07T14:10:00+02:00,MOBILE
je9iwl,Gefahrenstellen,"Händelstraße 5, 76185 Karlsruhe",Behoben,2013-06-07T13:58:00+02:00,2013-06-07T13:58:00+02:00,MOBILE
qhudsu,Verkehrsverstöße,"Weltzienstraße 16-18, Karlsruhe",Behoben,2013-06-07T12:40:00+02:00,2013-06-07T12:40:00+02:00,MOBILE
yidb33,Ampel für Kraftfahrzeuge,"Hardtstraße 21, 76185 Karlsruhe",Abgeschlossen,2013-06-07T09:44:00+02:00,2013-06-07T09:55:00+02:00,MOBILE
7hiktc,Verunreinigungen,"Kriegsstraße, 76137 Karlsruhe",Behoben,2013-06-07T08:46:00+02:00,2013-06-07T08:46:00+02:00,MOBILE
iqcooq,Verkehrsverstöße,"Lachnerstraße 24, 76131 Karlsruhe",Behoben,2013-06-06T19:11:00+02:00,2013-06-06T19:11:00+02:00,MOBILE
whc8t4,Verkehrsverstöße,"Graf-Eberstein-Straße 37, 76199 Karlsruhe",Eingetroffen,2013-06-06T16:56:00+02:00,2013-06-06T16:56:00+02:00,MOBILE
4sy3mu,Gefahrenstellen,"Daxlander Straße 78, 76185 Karlsruhe",Abgeschlossen,2013-06-06T16:15:00+02:00,2013-06-06T16:15:00+02:00,MOBILE
13pm77,Gefahrenstellen,"Töpferweg 13, 76227 Karlsruhe",Eingetroffen,2013-06-06T10:26:00+02:00,2013-06-06T10:26:00+02:00,MOBILE
adrucm,Verkehrsverstöße,"Friedrichsplatz 7, 76133 Karlsruhe",Abgeschlossen,2013-06-06T09:42:00+02:00,2013-06-06T09:42:00+02:00,MOBILE
hr1g8a,Gefahrenstellen,"St.-Florian-Straße 24, 76135 Karlsruhe",Behoben,2013-06-05T21:39:00+02:00,2013-06-05T21:39:00+02:00,MOBILE
81txcs,Ampel für Kraftfahrzeuge,"Baumeisterstraße 3, 76137 Karlsruhe",Behoben,2013-06-05T19:40:00+02:00,2013-06-05T19:40:00+02:00,MOBILE
lzeuxm,Ampel für Kraftfahrzeuge,"Hardtstraße 38, 76185 Karlsruhe",Abgeschlossen,2013-06-05T16:44:00+02:00,2013-06-05T16:44:00+02:00,MOBILE
4opby3,Gefahrenstellen,"Augartenstraße 68C, 76137 Karlsruhe",Eingetroffen,2013-06-05T15:10:00+02:00,2013-06-06T06:32:00+02:00,MOBILE
wfcs6n,Straßenbeleuchtung,"Ebertstraße 18A, 76137 Karlsruhe",Behoben,2013-06-04T22:08:00+02:00,2013-06-04T22:08:00+02:00,MOBILE
edsnwa,Straßenbeleuchtung,"Beiertheimer Allee 60, 76137 Karlsruhe",Behoben,2013-06-04T22:03:00+02:00,2013-06-04T22:03:00+02:00,MOBILE
v5gsed,Straßenbeleuchtung,"Weltzienstraße 44, 76135 Karlsruhe",Behoben,2013-06-04T21:58:00+02:00,2013-06-04T21:58:00+02:00,MOBILE
l0uf9k,Ampeln für Fußgänger oder Radfahrer,"Rintheimer Straße 92, 76131 Karlsruhe",Behoben,2013-06-04T18:39:00+02:00,2013-06-04T18:39:00+02:00,MOBILE
iascux,Ampeln für Fußgänger oder Radfahrer,"Kaiserallee 7A, 76133 Karlsruhe",Abgeschlossen,2013-06-04T17:09:00+02:00,2013-06-04T17:09:00+02:00,MOBILE
8pqvae,Gefahrenstellen,"Neureuter Querallee 12, 76149 Karlsruhe",Eingetroffen,2013-06-04T15:59:00+02:00,2013-06-04T15:59:00+02:00,MOBILE
vlehtk,Verunreinigungen,"Bergstraße 5, 77704 Oberkirch",Behoben,2013-06-04T09:29:00+02:00,2013-06-04T09:29:00+02:00,MOBILE
pku5cq,Verunreinigungen,"Ludwig-Erhard-Allee 20, 76137 Karlsruhe",Behoben,2013-06-04T08:30:00+02:00,2014-12-22T10:00:00+01:00,MOBILE
ayuxws,Verunreinigungen,"Kaiserallee 6, 76133 Karlsruhe",Behoben,2013-06-03T21:14:00+02:00,2013-06-03T21:14:00+02:00,MOBILE
7bn9ke,Verunreinigungen,"Mondstraße 2, 76135 Karlsruhe",Behoben,2013-06-03T20:41:00+02:00,2013-06-03T20:41:00+02:00,MOBILE
th95ny,Verkehrsverstöße,"Mondstraße 2, 76135 Karlsruhe",Behoben,2013-06-03T20:41:00+02:00,2013-06-03T20:41:00+02:00,MOBILE
tpdccy,Verunreinigungen,"Kaiserallee 6, 76133 Karlsruhe",Behoben,2013-06-03T20:40:00+02:00,2013-06-03T20:40:00+02:00,MOBILE
wqho2r,Gefahrenstellen,"Theodor-Heuss-Allee, 76131 Karlsruhe",Behoben,2013-06-03T19:23:00+02:00,2013-06-04T11:27:00+02:00,MOBILE
z9bliv,Verkehrsverstöße,"Hennebergstraße 2, 76131 Karlsruhe",Behoben,2013-06-03T17:14:00+02:00,2013-06-03T17:14:00+02:00,MOBILE
2emq23,Verunreinigungen,"Ludwig-Erhard-Allee 4, 76131 Karlsruhe",Behoben,2013-06-02T18:27:00+02:00,2013-06-02T18:27:00+02:00,MOBILE
jliecg,Gefahrenstellen,"Ruschgraben 90, 76139 Karlsruhe",Eingetroffen,2013-06-02T17:41:00+02:00,2013-06-02T17:41:00+02:00,MOBILE
czeff2,Beschilderung,"Am Wald 49, 76149 Karlsruhe",Behoben,2013-06-02T15:16:00+02:00,2013-06-02T15:16:00+02:00,MOBILE
egdpph,Verkehrsverstöße,"Forlenweg 5A, 76149 Karlsruhe",Eingetroffen,2013-06-02T06:30:00+02:00,2013-06-02T06:30:00+02:00,MOBILE
0pcizu,Gefahrenstellen,"Glogauer Straße, 76139 Karlsruhe",Behoben,2013-06-01T19:37:00+02:00,2013-06-01T19:37:00+02:00,MOBILE
v88i1p,Gefahrenstellen,"Hattenkellenhohl, 76229 Karlsruhe",Eingetroffen,2013-06-01T18:38:00+02:00,2013-06-01T18:38:00+02:00,MOBILE
n8rj33,Gefahrenstellen,"Hattenkellenhohl, 76229 Karlsruhe",Behoben,2013-06-01T18:38:00+02:00,2013-06-01T18:38:00+02:00,MOBILE
hujcma,Gefahrenstellen,"Klosterweg 28, 76131 Karlsruhe",Behoben,2013-06-01T17:57:00+02:00,2013-06-01T17:57:00+02:00,MOBILE
mmlj8d,Verunreinigungen,"B10, 76187 Karlsruhe",Behoben,2013-06-01T17:22:00+02:00,2013-06-01T17:22:00+02:00,MOBILE
oy0785,Gefahrenstellen,"B10, 76187 Karlsruhe",Abgeschlossen,2013-06-01T17:22:00+02:00,2013-06-01T17:22:00+02:00,MOBILE
gcz1fr,Beschilderung,"Hagsfelder Allee, Universitaet Karlsruhe, 76131 Karlsruhe",Behoben,2013-06-01T16:15:00+02:00,2013-06-01T16:15:00+02:00,MOBILE
z3hwfb,Straßenbeleuchtung,"Luise-Riegger-Straße, 76137 Karlsruhe",Abgeschlossen,2013-06-01T14:50:00+02:00,2013-06-01T14:50:00+02:00,MOBILE
nvogq0,Gefahrenstellen,"Hans-Sachs-Straße 17, 76133 Karlsruhe",Eingetroffen,2013-06-01T14:35:00+02:00,2013-06-01T14:35:00+02:00,MOBILE
xxnbzk,Gefahrenstellen,"Hans-Sachs-Straße 9, 76133 Karlsruhe",Eingetroffen,2013-06-01T14:24:00+02:00,2013-06-01T14:24:00+02:00,MOBILE
mrxmte,Verkehrsverstöße,"Forlenweg 5A, 76149 Karlsruhe",Behoben,2013-06-01T14:23:00+02:00,2013-06-01T14:23:00+02:00,MOBILE
xdcush,Verkehrsverstöße,"Forlenweg 5A, 76149 Karlsruhe",Abgeschlossen,2013-06-01T14:23:00+02:00,2013-06-01T14:23:00+02:00,MOBILE
qybhvw,Verkehrsverstöße,"Forlenweg 5A, 76149 Karlsruhe",Abgeschlossen,2013-06-01T14:10:00+02:00,2013-06-01T14:10:00+02:00,MOBILE
yiwktd,Beschilderung,"Weltzienstraße 28, 76135 Karlsruhe",Behoben,2013-06-01T14:07:00+02:00,2013-06-01T14:07:00+02:00,MOBILE
bpd7gl,Verkehrsverstöße,"Eibenweg 6, 76149 Karlsruhe",Behoben,2013-06-01T13:44:00+02:00,2013-06-01T13:44:00+02:00,MOBILE
jldiap,Ampeln für Fußgänger oder Radfahrer,"Kaiserallee 7A, 76133 Karlsruhe",Abgeschlossen,2013-06-01T13:42:00+02:00,2013-06-01T13:42:00+02:00,MOBILE
bzoqzj,Gefahrenstellen,"Max-Liebermann-Straße 25, 76227 Karlsruhe",Eingetroffen,2013-06-01T12:50:00+02:00,2013-06-01T12:50:00+02:00,MOBILE
wjvqy7,Straßenbeleuchtung,"Hermann-Weick-Weg 1, 76229 Karlsruhe",Behoben,2013-06-01T12:43:00+02:00,2013-06-01T12:43:00+02:00,MOBILE
drzxsr,Gefahrenstellen,"Moltkestraße 23, 76133 Karlsruhe",Eingetroffen,2013-06-01T10:37:00+02:00,2013-06-01T10:37:00+02:00,MOBILE
bs8wc2,Gefahrenstellen,"Durlacher Allee 19, 76131 Karlsruhe",Eingetroffen,2013-06-01T09:12:00+02:00,2013-06-01T09:12:00+02:00,MOBILE
0uviuf,Ampeln für Fußgänger oder Radfahrer,"Karlstraße 63, 76137 Karlsruhe",Behoben,2013-05-31T20:04:00+02:00,2013-05-31T20:04:00+02:00,MOBILE
0r2kpk,Gefahrenstellen,"Alter Weinberg, 76228 Karlsruhe",Behoben,2013-05-31T18:46:00+02:00,2013-05-31T18:46:00+02:00,MOBILE
0ghms4,Gefahrenstellen,"Klara-Siebert-Straße 17, 76137 Karlsruhe",Behoben,2013-05-31T17:42:00+02:00,2013-05-31T17:42:00+02:00,MOBILE
umhjmg,Ampel für Kraftfahrzeuge,"Honsellstraße 28, 76189 Karlsruhe",Abgeschlossen,2013-05-31T16:56:00+02:00,2013-05-31T16:56:00+02:00,MOBILE
9dlwvr,Ampel für Kraftfahrzeuge,"Baumeisterstraße 23, 76137 Karlsruhe",Abgeschlossen,2013-05-31T15:50:00+02:00,2013-05-31T15:50:00+02:00,MOBILE
shxckq,Gefahrenstellen,"Damaschkestraße 33, 76133 Karlsruhe",Eingetroffen,2013-05-31T11:01:00+02:00,2013-05-31T11:01:00+02:00,MOBILE
xymxrt,Straßenbeleuchtung,"Straßburger Straße 5-7, 76185 Karlsruhe",Behoben,2013-05-31T10:23:00+02:00,2013-05-31T10:23:00+02:00,MOBILE
gf5c4a,Gefahrenstellen,"Rudolfstraße 27-29, 76131 Karlsruhe",Eingetroffen,2013-05-31T07:37:00+02:00,2013-05-31T07:37:00+02:00,MOBILE
itnaq2,Gefahrenstellen,"Durlacher Allee 58A, 76131 Karlsruhe",Eingetroffen,2013-05-30T18:00:00+02:00,2013-05-30T18:00:00+02:00,MOBILE
k18cod,Verunreinigungen,"Seboldstraße 1A, 76227 Karlsruhe",Behoben,2013-05-30T17:03:00+02:00,2013-05-30T17:03:00+02:00,MOBILE
hdi05r,Verkehrsverstöße,"Weltzienstraße 36, 76135 Karlsruhe",Behoben,2013-05-30T14:53:00+02:00,2013-05-30T14:53:00+02:00,MOBILE
eetybl,Beschilderung,"Weltzienstraße 36, 76135 Karlsruhe",Behoben,2013-05-30T11:38:00+02:00,2013-05-30T11:38:00+02:00,MOBILE
xdiepq,Gefahrenstellen,"Badeniaplatz 5, 76189 Karlsruhe",Abgeschlossen,2013-05-30T10:57:00+02:00,2013-05-30T10:57:00+02:00,MOBILE
dv8yck,Straßenbeleuchtung,"Ahornweg 11-13, 76185 Karlsruhe",Behoben,2013-05-29T21:55:00+02:00,2013-05-29T21:55:00+02:00,MOBILE
y6eggq,Verunreinigungen,"Schlachthausstraße 3, 76131 Karlsruhe",Behoben,2013-05-29T19:54:00+02:00,2014-12-22T09:59:00+01:00,MOBILE
ak7hqt,Gefahrenstellen,"Landgrabenstraße 9, 76135 Karlsruhe",Abgeschlossen,2013-05-29T18:26:00+02:00,2013-05-30T22:12:00+02:00,MOBILE
mmaxod,Straßenbeleuchtung,"Kropsburgweg 82, 76187 Karlsruhe",Behoben,2013-05-29T17:45:00+02:00,2013-05-29T17:45:00+02:00,MOBILE
3waebp,Verunreinigungen,"Moltkestraße 23, 76133 Karlsruhe",Behoben,2013-05-29T15:20:00+02:00,2013-05-29T15:20:00+02:00,MOBILE
ipuebb,Verunreinigungen,"Wilhelm-Leuschner-Straße 40, 76189 Karlsruhe",Behoben,2013-05-28T14:10:00+02:00,2013-05-28T14:10:00+02:00,MOBILE
v0alfj,Beschilderung,"Greschbachstraße 4, 76229 Karlsruhe",Behoben,2013-05-28T12:55:00+02:00,2013-07-22T11:19:00+02:00,MOBILE
8wpzom,Verkehrsverstöße,"Agathenstraße 17, 76189 Karlsruhe",Abgeschlossen,2013-05-27T12:48:00+02:00,2013-05-27T12:48:00+02:00,MOBILE
9a3aym,Verkehrsverstöße,"Agathenstraße 32, 76189 Karlsruhe",Abgeschlossen,2013-05-27T12:47:00+02:00,2013-05-27T12:47:00+02:00,MOBILE
nbjdiv,Verkehrsverstöße,"Agathenstraße 32, 76189 Karlsruhe",Behoben,2013-05-27T12:47:00+02:00,2013-05-27T12:47:00+02:00,MOBILE
ispthu,Verkehrsverstöße,"Klara-Siebert-Straße 29, 76137 Karlsruhe",Behoben,2013-05-27T09:13:00+02:00,2013-05-27T09:13:00+02:00,MOBILE
yt4rmz,Verkehrsverstöße,"Geibelstraße 40, 76185 Karlsruhe",Behoben,2013-05-26T22:44:00+02:00,2013-05-26T22:44:00+02:00,MOBILE
jp5g2m,Gefahrenstellen,"Glogauer Straße, 76139 Karlsruhe",Eingetroffen,2013-05-26T19:00:00+02:00,2013-05-26T19:00:00+02:00,MOBILE
nugvos,Gefahrenstellen,"Klosterweg 11, 76131 Karlsruhe",Eingetroffen,2013-05-26T18:57:00+02:00,2013-05-26T18:57:00+02:00,MOBILE
rst2k5,Verunreinigungen,"Am Sportpark 7-9, 76131 Karlsruhe",Behoben,2013-05-25T22:48:00+02:00,2013-05-25T22:48:00+02:00,MOBILE
hqpf10,Verkehrsverstöße,"Mühlstraße 10, 76229 Karlsruhe",Behoben,2013-05-25T20:40:00+02:00,2013-05-25T20:40:00+02:00,MOBILE
2lreyl,Verunreinigungen,"Kreuzstraße 26, 76133 Karlsruhe",Behoben,2013-05-25T14:36:00+02:00,2013-05-25T14:36:00+02:00,MOBILE
joixmg,Verkehrsverstöße,"Innenstadt-Ost, Karlsruhe",Behoben,2013-05-25T11:57:00+02:00,2013-05-25T11:57:00+02:00,MOBILE
gd6lrp,Gefahrenstellen,"Honsellstraße, 76185 Karlsruhe",Eingetroffen,2013-05-24T19:27:00+02:00,2013-05-24T19:27:00+02:00,MOBILE
kdx34a,Verkehrsverstöße,"Litzelaustraße 19, 76187 Karlsruhe",Abgeschlossen,2013-05-24T15:18:00+02:00,2013-05-24T15:18:00+02:00,MOBILE
rlatka,Gefahrenstellen,"Durlacher Allee 40, 76131 Karlsruhe",Eingetroffen,2013-05-24T14:13:00+02:00,2013-05-24T14:13:00+02:00,MOBILE
opzblq,Verkehrsverstöße,"Glogauer Straße 32, 76139 Karlsruhe",Behoben,2013-05-24T08:50:00+02:00,2013-05-24T08:50:00+02:00,MOBILE
nd8onq,Straßenbeleuchtung,"Glogauer Straße 35, 76139 Karlsruhe",Behoben,2013-05-24T08:49:00+02:00,2013-06-05T12:05:00+02:00,MOBILE
sddevp,Verkehrsverstöße,"Geibelstraße 40, 76185 Karlsruhe",Behoben,2013-05-23T23:09:00+02:00,2013-05-23T23:09:00+02:00,MOBILE
ebyhfi,Gefahrenstellen,"An der Roßweid 2-4, 76229 Karlsruhe",Eingetroffen,2013-05-23T10:11:00+02:00,2013-06-07T09:54:00+02:00,MOBILE
rqo4cx,Beschilderung,"Lessingstraße 55, 76135 Karlsruhe",Behoben,2013-05-23T08:12:00+02:00,2013-05-23T08:12:00+02:00,MOBILE
jpoavr,Gefahrenstellen,"Karlsruhe Mühlburger Tor, 76133 Karlsruhe",Abgeschlossen,2013-05-22T01:10:00+02:00,2013-05-22T01:10:00+02:00,MOBILE
leeimc,Straßenbeleuchtung,"Brückenstraße 10, 76139 Karlsruhe",Abgeschlossen,2013-05-21T20:08:00+02:00,2013-05-21T20:08:00+02:00,MOBILE
sjysxd,Verunreinigungen,"Hagsfelder Allee 17, 76131 Karlsruhe",Behoben,2013-05-21T13:13:00+02:00,2013-05-21T13:13:00+02:00,MOBILE
uaq9ri,Verkehrsverstöße,"Klara-Siebert-Straße 21, 76137 Karlsruhe",Behoben,2013-05-21T10:09:00+02:00,2013-05-21T10:09:00+02:00,MOBILE
cnxgtq,Verkehrsverstöße,"Erzbergerstraße 17, 76133 Karlsruhe",Behoben,2013-05-21T07:37:00+02:00,2013-05-21T07:37:00+02:00,MOBILE
lawh80,Verkehrsverstöße,"Jenaer Straße 8, 76139 Karlsruhe",Abgeschlossen,2013-05-20T21:43:00+02:00,2013-05-20T21:43:00+02:00,MOBILE
vnwt4f,Verkehrsverstöße,"Leipziger Allee 5, 76139 Karlsruhe",Behoben,2013-05-20T18:44:00+02:00,2013-05-20T18:44:00+02:00,MOBILE
pdav1n,Verkehrsverstöße,"Leipziger Allee 5, 76139 Karlsruhe",Behoben,2013-05-20T18:43:00+02:00,2013-05-20T18:43:00+02:00,MOBILE
nwdvpp,Verunreinigungen,"Baumeisterstraße 6, 76137 Karlsruhe",Behoben,2013-05-20T18:21:00+02:00,2013-05-20T18:21:00+02:00,MOBILE
o6htb6,Gefahrenstellen,"Scheibenhardter Weg 1, 76199 Karlsruhe",Eingetroffen,2013-05-19T18:58:00+02:00,2013-05-19T18:58:00+02:00,MOBILE
2gj0q5,Verunreinigungen,"Weinweg 39, 76137 Karlsruhe",Behoben,2013-05-19T17:49:00+02:00,2013-05-19T17:49:00+02:00,MOBILE
imteeo,Verkehrsverstöße,"Daxlander Straße 68, 76185 Karlsruhe",Behoben,2013-05-19T17:29:00+02:00,2013-05-19T17:29:00+02:00,MOBILE
cf4mza,Verkehrsverstöße,"Holländerstraße 1, 76189 Karlsruhe",Behoben,2013-05-19T17:19:00+02:00,2013-05-19T17:19:00+02:00,MOBILE
2tjgn8,Verkehrsverstöße,"Augustenburgstraße 102, 76229 Karlsruhe",Behoben,2013-05-19T14:45:00+02:00,2013-05-19T14:45:00+02:00,MOBILE
wocwha,Verunreinigungen,"Frühlingstraße 2, 76131 Karlsruhe",Behoben,2013-05-18T18:57:00+02:00,2013-05-18T18:57:00+02:00,MOBILE
4ivs6s,Verunreinigungen,"Sommerstraße 5, 76131 Karlsruhe",Behoben,2013-05-18T18:57:00+02:00,2013-05-18T18:57:00+02:00,MOBILE
czcfa1,Verkehrsverstöße,"Gerwigstraße 83, 76131 Karlsruhe",Behoben,2013-05-18T18:29:00+02:00,2013-05-18T18:29:00+02:00,MOBILE
vlycrb,Verkehrsverstöße,"Gerwigstraße 83, 76131 Karlsruhe",Behoben,2013-05-18T18:28:00+02:00,2013-05-18T18:28:00+02:00,MOBILE
emucfx,Ampel für Kraftfahrzeuge,"Willy-Brandt-Allee, Karlsruhe",Abgeschlossen,2013-05-18T15:56:00+02:00,2013-05-18T15:56:00+02:00,MOBILE
5nnyvc,Verunreinigungen,"Rheinstraße 49, 76185 Karlsruhe",Behoben,2013-05-18T14:03:00+02:00,2013-05-18T14:03:00+02:00,MOBILE
yflego,Beschilderung,"Rüppurrer Straße 102, 76137 Karlsruhe",In Arbeit,2013-05-18T12:56:00+02:00,2013-05-18T12:56:00+02:00,MOBILE
gi70kc,Beschilderung,"Gerwigstraße 1, 76131 Karlsruhe",Behoben,2013-05-18T09:07:00+02:00,2013-05-18T09:07:00+02:00,MOBILE
b4vxnf,Verunreinigungen,"Adenauerring 2, Universitaet Karlsruhe, 76131 Karlsruhe",Behoben,2013-05-17T16:58:00+02:00,2013-05-17T16:58:00+02:00,MOBILE
h6mh4p,Ampel für Kraftfahrzeuge,"Linkenheimer Landstraße, 76149 Karlsruhe",Abgeschlossen,2013-05-17T10:57:00+02:00,2013-05-17T10:57:00+02:00,MOBILE
qdnvob,Gefahrenstellen,"Rembrandtstraße, 76149 Karlsruhe",In Arbeit,2013-05-17T07:56:00+02:00,2013-05-17T07:56:00+02:00,MOBILE
0uxmqe,Verunreinigungen,"Lachnerstraße 28, 76131 Karlsruhe",Abgeschlossen,2013-05-16T18:56:00+02:00,2013-05-16T18:56:00+02:00,MOBILE
05q0ez,Verkehrsverstöße,"Lachnerstraße 28, 76131 Karlsruhe",Behoben,2013-05-16T18:56:00+02:00,2013-05-16T18:56:00+02:00,MOBILE
eivuqk,Ampel für Kraftfahrzeuge,"Hardtstraße 23, 76185 Karlsruhe",Abgeschlossen,2013-05-16T16:40:00+02:00,2013-06-07T10:00:00+02:00,MOBILE
qnvgzo,Verkehrsverstöße,"Peter-u.-Paul-Platz 3, 76185 Karlsruhe",Behoben,2013-05-16T16:15:00+02:00,2013-05-16T16:15:00+02:00,MOBILE
37bqjm,Gefahrenstellen,"Lachnerstraße 28, 76131 Karlsruhe",Behoben,2013-05-16T12:18:00+02:00,2013-05-16T12:18:00+02:00,MOBILE
oysni3,Verunreinigungen,"Hagsfelder Allee, 76131 Karlsruhe",In Arbeit,2013-05-16T10:14:00+02:00,2013-05-16T10:14:00+02:00,MOBILE
pv0kwy,Gefahrenstellen,"Christian-Schneider-Straße 6, 76185 Karlsruhe",Eingetroffen,2013-05-16T08:04:00+02:00,2013-05-16T08:04:00+02:00,MOBILE
khkxf3,Straßenbeleuchtung,"Karlsbader Straße 31, 76228 Karlsruhe",Behoben,2013-05-15T23:27:00+02:00,2013-05-15T23:27:00+02:00,MOBILE
hbtdvf,Gefahrenstellen,"Welschneureuter Straße 64, 76149 Karlsruhe",Behoben,2013-05-15T22:42:00+02:00,2013-05-15T22:42:00+02:00,MOBILE
uoiobh,Straßenbeleuchtung,"Hagsfelder Allee, 76131 Karlsruhe",Behoben,2013-05-15T22:40:00+02:00,2013-05-15T22:40:00+02:00,MOBILE
ikxsg2,Straßenbeleuchtung,"Brunnenäckerweg 13, 76189 Karlsruhe",Behoben,2013-05-15T22:21:00+02:00,2013-05-15T22:21:00+02:00,MOBILE
jyhhzu,Verkehrsverstöße,"Unterfeldstraße 32, 76149 Karlsruhe",Behoben,2013-05-15T15:04:00+02:00,2013-05-15T15:04:00+02:00,MOBILE
lsbpjk,Verkehrsverstöße,"Reichenbachstraße 8, 76227 Karlsruhe",In Arbeit,2013-05-15T07:33:00+02:00,2013-05-15T07:33:00+02:00,MOBILE
xbwmpk,Verkehrsverstöße,"Gürrichstraße 26-27, 76149 Karlsruhe",Behoben,2013-05-14T20:34:00+02:00,2013-05-14T20:34:00+02:00,MOBILE
ovxdar,Verkehrsverstöße,"Neureuter Hauptstraße 100-102, 76149 Karlsruhe",Behoben,2013-05-14T20:31:00+02:00,2013-05-14T20:31:00+02:00,MOBILE
wkagmn,Gefahrenstellen,"Meisenweg 5, 76149 Karlsruhe",Eingetroffen,2013-05-14T20:25:00+02:00,2013-05-14T20:25:00+02:00,MOBILE
kp2mm6,Gefahrenstellen,"Rastatter Straße 58, 76199 Karlsruhe",In Arbeit,2013-05-14T19:13:00+02:00,2014-12-28T23:30:00+01:00,MOBILE
xlluth,Straßenbeleuchtung,"Luise-Riegger-Straße 2, 76137 Karlsruhe",Behoben,2013-05-14T18:09:00+02:00,2013-05-14T18:09:00+02:00,MOBILE
gnl0rb,Verunreinigungen,"Am Wald 17, 76149 Karlsruhe",Behoben,2013-05-14T15:05:00+02:00,2013-05-14T15:05:00+02:00,MOBILE
48w3iq,Verkehrsverstöße,"Basler-Tor-Straße 27, 76227 Karlsruhe",In Arbeit,2013-05-14T08:57:00+02:00,2013-05-14T08:57:00+02:00,MOBILE
rsyauu,Gefahrenstellen,"Martin-Schongauer-Weg 1, 76149 Karlsruhe",Eingetroffen,2013-05-13T21:49:00+02:00,2013-05-13T21:49:00+02:00,MOBILE
cijtqn,Verkehrsverstöße,"Heinrich-Wittmann-Straße 23, 76131 Karlsruhe",Eingetroffen,2013-05-13T20:38:00+02:00,2013-05-13T20:38:00+02:00,MOBILE
u6a3qq,Verunreinigungen,"Kentuckyallee 39, 76149 Karlsruhe",Behoben,2013-05-13T18:35:00+02:00,2013-05-13T18:35:00+02:00,MOBILE
bvmlbc,Beschilderung,"Ludwig-Erhard-Allee 20, 76137 Karlsruhe",Eingetroffen,2013-05-13T15:22:00+02:00,2013-05-13T15:22:00+02:00,MOBILE
y4fwkw,Verkehrsverstöße,"Forststraße 4, 76131 Karlsruhe",In Arbeit,2013-05-13T12:21:00+02:00,2013-05-13T12:21:00+02:00,MOBILE
fy7o6d,Verkehrsverstöße,"Unterfeldstraße 32, 76149 Karlsruhe",Behoben,2013-05-13T11:09:00+02:00,2013-05-13T11:09:00+02:00,MOBILE
ac18sd,Verkehrsverstöße,"Christofstraße 10, 76227 Karlsruhe",Behoben,2013-05-12T23:24:00+02:00,2013-05-12T23:24:00+02:00,MOBILE
jez3np,Verkehrsverstöße,"Gothaer Straße 22, 76139 Karlsruhe",Eingetroffen,2013-05-12T22:50:00+02:00,2013-05-12T22:50:00+02:00,MOBILE
t0wiug,Verunreinigungen,"Nördl. Hildapromenade 2, 76133 Karlsruhe",Behoben,2013-05-12T15:45:00+02:00,2013-05-12T15:45:00+02:00,MOBILE
